ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
185.182.106.60,,202903,PE Nikos Antonakis - PRONETWORKS,GR,Heraklion,,,false,1.00,2023-03-15T09:54:03Z,2023-03-14T01:04:29Z
87.203.94.128,athedsl-87346.home.otenet.gr.,6799,OTEnet S.A.,GR,Fira,9.6-ESV-R11,,false,1.00,2023-03-15T09:54:11Z,2023-03-14T01:16:12Z
85.74.242.182,182.242.74.85.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:54:31Z,2023-03-14T01:48:20Z
79.129.2.79,apsi650.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2023-03-15T09:54:47Z,2023-03-14T02:11:19Z
94.70.166.191,ory2ve.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:54:56Z,2023-03-14T02:25:18Z
94.70.197.123,o6m9ke.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-14T02:49:51Z,2023-03-14T02:49:51Z
62.74.157.85,dyn85.xan1.nas.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Alimos,unbound 1.4.22,,false,1.00,2023-03-14T02:56:36Z,2023-03-14T02:56:36Z
77.49.160.241,77.49.160.241.dsl.dyn.forthnet.gr.,1241,Forthnet,GR,Athens,dnsmasq-2.52,,true,1.00,2023-03-14T03:37:45Z,2023-03-14T03:37:45Z
84.254.61.65,,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,,,false,1.00,2023-03-14T03:47:31Z,2023-03-14T03:47:31Z
213.249.18.210,Upset-Advert-gw.customers.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2023-03-14T09:56:16Z,2023-03-14T04:05:04Z
81.2.129.120,81.2.129.120.nictech.gr.,174,COGENT-174,GR,Thessaloniki,,,false,1.00,2023-03-14T04:54:00Z,2023-03-14T04:54:00Z
79.129.2.75,apsi530.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2023-03-14T05:08:15Z,2023-03-14T05:08:15Z
94.68.89.84,ppp-94-68-89-84.home.otenet.gr.,6799,OTEnet S.A.,GR,Peristasi,,,false,1.00,2023-03-14T05:13:51Z,2023-03-14T05:13:51Z
83.212.104.47,snf-879830.vm.okeanos.grnet.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,,,false,1.00,2023-03-14T05:20:34Z,2023-03-14T05:20:34Z
91.138.235.204,static091138235204.access.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Veroia,9.11.22,,false,1.00,2023-03-15T02:49:31Z,2023-03-14T07:30:56Z
94.64.62.175,ppp-94-64-62-175.home.otenet.gr.,6799,OTEnet S.A.,GR,Heraklion,,,false,1.00,2023-03-14T18:46:40Z,2023-03-14T07:48:07Z
213.249.20.207,st207.nas.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Argos,unbound 1.4.22,,false,1.00,2023-03-14T18:46:48Z,2023-03-14T08:03:53Z
79.130.98.51,athedsl-4387395.home.otenet.gr.,6799,OTEnet S.A.,GR,Lamia,,,false,1.00,2023-03-14T18:46:49Z,2023-03-14T08:03:58Z
85.73.73.246,246.73.73.85.static.otenet.gr.,6799,OTEnet S.A.,GR,Glyka Nera,unbound 1.4.22,,false,1.00,2023-03-14T18:46:51Z,2023-03-14T08:08:12Z
85.74.143.226,athedsl-211012.home.otenet.gr.,6799,OTEnet S.A.,GR,Acharnes,,,false,1.00,2023-03-15T04:47:38Z,2023-03-14T08:12:29Z
94.70.67.175,athedsl-4552615.home.otenet.gr.,6799,OTEnet S.A.,GR,Marousi,,,false,1.00,2023-03-15T04:47:54Z,2023-03-14T08:41:10Z
79.129.52.33,mkm329.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,,,false,1.00,2023-03-15T04:48:17Z,2023-03-14T09:17:26Z
79.129.102.139,o5kkdc.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2023-03-15T04:48:18Z,2023-03-14T09:18:45Z
94.70.174.128,oveg6r.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,9.6-ESV-R11,,false,1.00,2023-03-15T04:48:18Z,2023-03-14T09:19:29Z
62.74.243.154,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2023-03-15T04:48:30Z,2023-03-14T09:40:18Z
94.65.8.100,host4.tsavliris2.ondsl.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T04:48:33Z,2023-03-14T09:43:26Z
94.67.214.37,ppp-94-67-214-37.home.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,,,false,1.00,2023-03-15T04:48:39Z,2023-03-14T09:55:16Z
83.212.103.119,snf-618552.vm.okeanos.grnet.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,,,false,1.00,2023-03-15T04:48:42Z,2023-03-14T10:00:30Z
94.70.170.156,oczl11.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,ZyWALL DNS,,false,1.00,2023-03-15T04:48:43Z,2023-03-14T10:03:01Z
194.30.254.193,ppp194030254193.access.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,0.94,2023-03-15T04:48:52Z,2023-03-14T10:14:02Z
94.70.161.7,academ09.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T04:49:04Z,2023-03-14T10:39:35Z
84.254.51.145,adsl-145.84.254.51.tellas.gr.,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,,,false,1.00,2023-03-15T04:49:04Z,2023-03-14T10:42:16Z
78.24.73.75,core-ns1.interlink.ag.,3266,UAB Porenta,GR,Athens,,,false,1.00,2023-03-15T04:49:37Z,2023-03-14T11:38:57Z
83.235.105.234,234.105.235.83.static.otenet.gr.,6799,OTEnet S.A.,GR,Edessa,,,false,1.00,2023-03-15T04:49:42Z,2023-03-14T11:44:52Z
91.193.62.154,static.154.62.193.91.clients.lancom.gr.,199081,LANCOM LTD,GR,,,,false,1.00,2023-03-15T04:49:47Z,2023-03-14T11:56:35Z
94.65.181.205,ppp-94-65-181-205.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T04:49:49Z,2023-03-14T11:59:47Z
87.202.171.109,athedsl-369528.home.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,,,false,1.00,2023-03-15T04:50:06Z,2023-03-14T12:30:01Z
62.74.232.89,dumy89.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,0.80,2023-03-15T04:50:11Z,2023-03-14T12:37:16Z
94.70.200.193,host1.cana811.ondsl.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.60,,false,1.00,2023-03-15T04:50:18Z,2023-03-14T12:49:34Z
94.70.242.76,komvos-2.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.84rc2,,false,1.00,2023-03-15T04:50:26Z,2023-03-14T13:04:21Z
62.74.240.85,dumy85.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,( surely you must be joking :) ),,false,1.00,2023-03-15T04:50:41Z,2023-03-14T13:32:10Z
94.65.85.42,imart.static.otenet.gr.,6799,OTEnet S.A.,GR,Agioi Anargyroi,,,false,1.00,2023-03-15T04:50:59Z,2023-03-14T14:08:17Z
195.46.7.225,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,not currently available,,false,1.00,2023-03-15T04:51:18Z,2023-03-14T14:40:52Z
94.70.254.32,tspg98.static.otenet.gr.,6799,OTEnet S.A.,GR,Argyroupoli,,,true,1.00,2023-03-15T04:51:23Z,2023-03-14T14:49:06Z
46.12.62.169,46.12.62.169.dsl.dyn.forthnet.gr.,1241,Forthnet,GR,Thessaloniki,dnsmasq-2.52,,true,1.00,2023-03-15T04:51:42Z,2023-03-14T15:20:06Z
79.129.255.142,athedsl-4460446.home.otenet.gr.,6799,OTEnet S.A.,GR,Corfu,,,false,1.00,2023-03-15T04:51:49Z,2023-03-14T15:34:24Z
149.210.96.58,149-210-96-58.mobile.ren.cosmote.net.,29247,Cosmote Mobile Telecommunications S.A.,GR,,,,false,1.00,2023-03-15T04:51:55Z,2023-03-14T15:44:59Z
85.72.107.9,athedsl-320363.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T04:52:04Z,2023-03-14T15:57:44Z
213.249.31.129,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2023-03-15T04:52:04Z,2023-03-14T15:58:44Z
195.167.87.51,51.87.167.195.static.otenet.gr.,6799,OTEnet S.A.,GR,Marousi,,,false,1.00,2023-03-15T04:52:11Z,2023-03-14T16:07:02Z
79.129.95.129,host1.sgstray.ondsl.gr.,6799,OTEnet S.A.,GR,Piraeus,,,false,0.83,2023-03-15T04:52:24Z,2023-03-14T16:23:58Z
85.75.67.84,athedsl-125877.home.otenet.gr.,6799,OTEnet S.A.,GR,Paiania,,,false,1.00,2023-03-15T04:52:45Z,2023-03-14T16:55:20Z
212.251.32.202,,1241,Forthnet,GR,Athens,,,false,1.00,2023-03-15T04:52:47Z,2023-03-14T16:57:00Z
79.129.5.218,damkas2.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T04:53:05Z,2023-03-14T16:59:44Z
149.210.81.177,149-210-81-177.mobile.ren.cosmote.net.,29247,Cosmote Mobile Telecommunications S.A.,GR,Athens,,,false,1.00,2023-03-15T04:52:59Z,2023-03-14T17:20:31Z
212.54.197.176,,1241,Forthnet,GR,Athens,dnsmasq-2.78,,false,1.00,2023-03-15T04:53:33Z,2023-03-14T18:05:36Z
195.167.86.34,34.86.167.195.static.otenet.gr.,6799,OTEnet S.A.,GR,Marousi,,,false,1.00,2023-03-15T04:53:34Z,2023-03-14T18:06:51Z
85.72.141.81,gate.dltsyrou.gr.,6799,OTEnet S.A.,GR,Nafplion,dnsmasq-2.60,,false,1.00,2023-03-15T04:53:35Z,2023-03-14T18:07:49Z
46.12.67.158,46.12.67.158.dsl.dyn.forthnet.gr.,1241,Forthnet,GR,Xanthi,dnsmasq-2.52,,true,0.94,2023-03-15T04:53:39Z,2023-03-14T18:12:56Z
130.43.67.92,130.43.67.92.dsl.dyn.forthnet.gr.,1241,Forthnet,GR,Athens,dnsmasq-2.52,,true,1.00,2023-03-15T04:53:42Z,2023-03-14T18:15:13Z
85.72.222.45,athedsl-349839.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T04:54:07Z,2023-03-14T18:58:42Z
94.71.224.154,154.224.71.94.static.otenet.gr.,6799,OTEnet S.A.,GR,Corfu,,,false,1.00,2023-03-15T04:54:09Z,2023-03-14T19:01:52Z
62.74.212.17,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2023-03-15T04:54:09Z,2023-03-14T19:01:57Z
77.49.242.52,77.49.242.52.dsl.dyn.forthnet.gr.,1241,Forthnet,GR,Athens,dnsmasq-2.52,,true,1.00,2023-03-26T22:08:11Z,2023-03-14T19:29:01Z
62.74.155.7,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Nea Filadelfeia,unbound 1.4.22,,false,1.00,2023-03-15T04:54:40Z,2023-03-14T19:52:59Z
80.245.167.139,80-245-167-139.fwa.myq.gr.,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,dnsmasq-2.78,,false,1.00,2023-03-15T04:54:46Z,2023-03-14T20:04:14Z
195.251.99.5,,5408,National Infrastructures for Research and Technology S.A.,GR,Athens,,,false,1.00,2023-03-15T04:54:51Z,2023-03-14T20:12:35Z
79.130.149.228,athedsl-4400628.home.otenet.gr.,6799,OTEnet S.A.,GR,Piraeus,dnsmasq-2.55,,true,1.00,2023-03-15T04:54:50Z,2023-03-14T20:12:55Z
91.138.229.7,mail2.bellemeat.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,dnsmasq-2.80,,false,1.00,2023-03-15T04:55:12Z,2023-03-14T20:51:12Z
79.129.73.81,host1.holidayvillagerodos.ondsl.gr.,6799,OTEnet S.A.,GR,Old Faliron,dnsmasq-2.23,,false,1.00,2023-03-15T04:55:20Z,2023-03-14T21:05:29Z
94.71.39.154,athedsl-4479890.home.otenet.gr.,6799,OTEnet S.A.,GR,Tripoli,,,false,1.00,2023-03-15T09:57:06Z,2023-03-14T21:14:47Z
91.138.189.141,static091138189141.access.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,9.11.22,,false,1.00,2023-03-15T09:57:06Z,2023-03-14T21:15:24Z
46.12.234.209,46.12.234.209.dsl.dyn.forthnet.gr.,1241,Forthnet,GR,Thessaloniki,dnsmasq-2.52,,true,1.00,2023-03-15T09:57:23Z,2023-03-14T21:45:02Z
149.210.92.241,149-210-92-241.mobile.ren.cosmote.net.,29247,Cosmote Mobile Telecommunications S.A.,GR,Athens,,,false,1.00,2023-03-15T09:57:31Z,2023-03-14T21:59:53Z
94.67.127.87,host7.eunice.ondsl.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:57:40Z,2023-03-14T22:16:47Z
62.74.212.167,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2023-03-15T09:57:45Z,2023-03-14T22:25:40Z
2.87.31.73,ppp-2-87-31-73.home.otenet.gr.,6799,OTEnet S.A.,GR,Volos,,,false,1.00,2023-03-15T09:57:47Z,2023-03-14T22:30:07Z
91.138.201.248,static091138201248.access.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Kifissia,,,true,1.00,2023-03-15T09:57:52Z,2023-03-14T22:36:37Z
80.107.225.144,,6799,OTEnet S.A.,GR,,unbound 1.4.22,,false,1.00,2023-03-15T09:57:56Z,2023-03-14T22:44:17Z
94.66.212.148,ppp-94-66-212-148.home.otenet.gr.,6799,OTEnet S.A.,GR,Skala,,,false,1.00,2023-03-15T09:58:24Z,2023-03-14T23:33:59Z
62.38.107.65,ppp062038107065.dsl.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,,,true,0.60,2023-03-15T09:58:35Z,2023-03-14T23:46:27Z
195.251.4.70,attiki.elinyae.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,Thessaloniki,,,false,1.00,2023-03-18T02:46:41Z,2023-03-14T23:57:21Z
212.205.159.6,6.159.205.212.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-18T02:47:47Z,2023-03-15T01:50:09Z
83.235.176.53,omjlz1.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2023-03-18T02:47:55Z,2023-03-15T02:00:21Z
62.74.226.174,dumy174.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,,,false,1.00,2023-03-18T02:48:46Z,2023-03-15T02:30:02Z
94.70.151.150,host6.alphamarine.ondsl.gr.,6799,OTEnet S.A.,GR,Nafplion,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2023-03-18T02:48:35Z,2023-03-15T03:00:05Z
87.203.15.17,host1.qnrote.ondsl.gr.,6799,OTEnet S.A.,GR,,dnsmasq-2.60,,false,1.00,2023-03-18T02:48:32Z,2023-03-15T03:00:15Z
77.69.22.66,static077069022066.dsl.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,,,,false,1.00,2023-03-18T02:48:35Z,2023-03-15T03:11:16Z
185.234.52.80,,202448,MVPS LTD,GR,Athens,,,false,1.00,2023-03-18T02:48:42Z,2023-03-15T03:22:40Z
149.210.88.227,149-210-88-227.mobile.ren.cosmote.net.,29247,Cosmote Mobile Telecommunications S.A.,GR,Athens,,,false,1.00,2023-03-18T02:49:21Z,2023-03-15T04:26:47Z
85.73.17.130,athedsl-248292.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-18T02:49:52Z,2023-03-15T05:16:48Z
85.72.3.58,,6799,OTEnet S.A.,GR,,unbound 1.4.22,,false,1.00,2023-03-18T02:50:38Z,2023-03-15T06:34:27Z
79.129.2.87,apsi501.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2023-03-18T02:51:16Z,2023-03-15T07:39:17Z
94.70.205.225,host1.customers1bh.ondsl.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.60,,false,0.91,2023-03-18T02:51:24Z,2023-03-15T07:53:56Z
91.138.229.242,static091138229242.access.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,dnsmasq-2.80,,false,1.00,2023-03-18T02:51:53Z,2023-03-15T08:46:45Z
79.130.213.48,,6799,OTEnet S.A.,GR,Chania,,,false,1.00,2023-03-18T02:53:40Z,2023-03-15T11:42:36Z
85.75.216.110,athedsl-172240.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.60,,false,1.00,2023-03-18T02:53:43Z,2023-03-15T11:48:29Z
79.129.62.230,serial.aigialeia.gov.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.97,2023-03-18T02:54:36Z,2023-03-15T13:01:32Z
83.235.172.200,sun904.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.74,2023-03-18T02:54:43Z,2023-03-15T13:17:22Z
85.74.139.43,athedsl-209805.home.otenet.gr.,6799,OTEnet S.A.,GR,Aigaleo,,,false,1.00,2023-03-18T02:55:34Z,2023-03-15T14:50:33Z
149.210.64.96,149-210-64-96.mobile.ren.cosmote.net.,29247,Cosmote Mobile Telecommunications S.A.,GR,Athens,,,false,1.00,2023-03-18T02:55:45Z,2023-03-15T15:13:55Z
80.107.225.59,athe10ks-l100.otenet.net.,6799,OTEnet S.A.,GR,,unbound 1.4.22,,false,0.97,2023-03-18T02:56:02Z,2023-03-15T15:43:19Z
94.68.84.250,250.84.68.94.static.otenet.gr.,6799,OTEnet S.A.,GR,Kozani,,,false,1.00,2023-03-18T02:56:02Z,2023-03-15T15:44:09Z
94.70.253.163,thle51.static.otenet.gr.,6799,OTEnet S.A.,GR,Nea Peramos,unbound 1.4.22,,false,1.00,2023-03-18T02:56:03Z,2023-03-15T15:46:11Z
94.65.20.242,242.20.65.94.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-18T02:56:30Z,2023-03-15T16:33:15Z
91.138.161.1,,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,dnsmasq-2.83,,false,0.97,2023-03-18T02:56:32Z,2023-03-15T16:36:46Z
83.212.82.135,snf-59206.vm.okeanos-global.grnet.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,9.16.37-Debian,,true,1.00,2023-03-18T02:56:52Z,2023-03-15T17:11:54Z
94.66.65.27,,6799,OTEnet S.A.,GR,Rethymno,,,false,1.00,2023-03-18T02:56:52Z,2023-03-15T17:14:08Z
94.71.88.32,lime75.static.otenet.gr.,6799,OTEnet S.A.,GR,Kos,,,false,1.00,2023-03-18T02:57:00Z,2023-03-15T17:29:19Z
77.69.31.124,static077069031124.dsl.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,,dnsmasq-2.86,,false,1.00,2023-04-05T00:35:22Z,2023-03-15T18:34:18Z
94.71.6.8,serial.hbb999.ondsl.gr.,6799,OTEnet S.A.,GR,Alexandroupoli,dnsmasq-2.60,,false,0.68,2023-04-07T11:10:41Z,2023-03-15T21:36:28Z
81.2.129.95,81.2.129.95.nictech.gr.,174,COGENT-174,GR,Thessaloniki,,,false,1.00,2023-04-05T00:38:52Z,2023-03-16T00:04:55Z
62.103.109.97,97.109.103.62.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-04-05T00:41:17Z,2023-03-16T03:59:20Z
79.129.2.77,apsi590.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,0.97,2023-04-05T00:44:38Z,2023-03-16T09:20:33Z
78.108.47.140,cs-side-itnetworks-ath.synapsecom.gr.,8280,SYNAPSECOM S.A. Provider of Telecommunications and Internet Services,GR,,dnsmasq-2.80,,false,1.00,2023-04-05T00:45:20Z,2023-03-16T10:24:46Z
79.129.126.241,o4q6i1.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.75,2023-04-19T19:36:12Z,2023-03-16T12:42:19Z
87.203.248.205,host13.oceanking.gr.,6799,OTEnet S.A.,GR,,dnsmasq-2.60,,false,0.67,2023-04-19T19:36:59Z,2023-03-16T14:04:06Z
79.129.102.118,hell18.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,0.83,2023-04-19T19:37:16Z,2023-03-16T14:36:26Z
79.131.182.173,oj36bi.static.otenet.gr.,6799,OTEnet S.A.,GR,Piraeus,,,false,0.83,2023-04-19T19:37:17Z,2023-03-16T14:37:23Z
94.70.86.230,230.86.70.94.static.otenet.gr.,6799,OTEnet S.A.,GR,Amaliada,,,false,0.89,2023-04-19T19:37:48Z,2023-03-16T15:25:38Z
83.235.223.41,host9.lexis.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.85,,false,0.60,2023-04-19T19:37:54Z,2023-03-16T15:35:54Z
94.67.60.58,ppp-94-67-60-58.home.otenet.gr.,6799,OTEnet S.A.,GR,Serres,,,false,0.75,2023-04-19T19:38:01Z,2023-03-16T15:46:29Z
87.202.254.194,olhfwx.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,unknown,,false,0.50,2023-04-19T19:38:24Z,2023-03-16T16:26:00Z
84.254.4.18,ipa18.4.tellas.gr.,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,,,true,0.59,2023-04-19T19:38:58Z,2023-03-16T17:20:44Z
79.129.56.119,oy1vgt.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.75,2023-04-19T19:39:24Z,2023-03-16T18:00:37Z
62.169.203.32,,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,Microsoft DNS 6.1.7601 (1DB14556),,false,0.93,2023-04-21T11:43:11Z,2023-03-16T18:16:18Z
83.235.191.170,vout2.static.otenet.gr.,6799,OTEnet S.A.,GR,Ermoupoli,,,false,0.54,2023-04-19T19:40:09Z,2023-03-16T19:12:01Z
62.74.159.221,dumy221.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,,,,false,0.70,2023-04-19T19:40:18Z,2023-03-16T19:28:06Z
31.177.62.206,,56910,Digital Realty Hellas Single Member S.A,GR,Nea Liosia,,,false,0.68,2023-04-19T19:40:46Z,2023-03-16T20:04:15Z
94.67.127.88,host8.eunice.ondsl.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.54,2023-04-19T19:41:07Z,2023-03-16T20:26:53Z
94.70.146.195,host3.epinet.ondsl.gr.,6799,OTEnet S.A.,GR,Nafplion,dnsmasq-2.60,,false,0.52,2023-04-21T17:42:10Z,2023-03-16T22:13:46Z
94.67.80.149,ppp-94-67-80-149.home.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,,,false,0.71,2023-04-21T21:43:43Z,2023-03-16T23:14:18Z
77.69.37.70,static077069037070.dsl.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Thermi,,,false,0.65,2023-04-21T21:43:46Z,2023-03-16T23:16:16Z
80.106.194.152,os432o.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.60,,false,0.55,2023-04-21T21:44:14Z,2023-03-17T00:03:29Z
94.70.234.1,host1.marpessa.ondsl.gr.,6799,OTEnet S.A.,GR,Preveza,dnsmasq-2.60,,false,0.58,2023-04-21T21:44:18Z,2023-03-17T00:09:39Z
79.129.54.38,tbsp96.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,,,false,0.55,2023-04-21T21:44:19Z,2023-03-17T00:10:36Z
212.205.159.4,4.159.205.212.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.71,2023-04-21T21:44:59Z,2023-03-17T01:17:55Z
94.70.174.100,tsig36.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.55,2023-04-21T21:45:01Z,2023-03-17T01:22:19Z
79.129.93.46,ocv8o9.static.otenet.gr.,6799,OTEnet S.A.,GR,Piraeus,,,false,0.55,2023-04-21T21:45:06Z,2023-03-17T01:31:15Z
62.74.207.129,dumy129.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Cholargos,unbound 1.4.22,,false,0.72,2023-04-21T21:45:36Z,2023-03-17T02:18:56Z
83.235.218.250,mail.amathus.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.78,,false,0.56,2023-04-21T21:45:35Z,2023-03-17T02:19:22Z
94.70.166.6,unio36.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.44,2023-04-21T21:46:09Z,2023-03-17T03:27:34Z
31.177.57.20,support.nrdbp.gr.,56910,Digital Realty Hellas Single Member S.A,GR,Nea Liosia,,,false,0.76,2023-04-21T21:46:31Z,2023-03-17T04:06:57Z
94.71.0.225,ocrtzw.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,0.88,2023-04-21T21:46:33Z,2023-03-17T04:11:09Z
79.129.49.156,odb4b5.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,,,true,0.61,2023-04-21T21:47:27Z,2023-03-17T05:42:23Z
84.254.45.68,adsl-68.84.254.45.tellas.gr.,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,dnsmasq-2.52,,false,0.75,2023-04-21T21:47:46Z,2023-03-17T06:19:27Z
84.254.52.113,,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,,,false,0.77,2023-04-21T21:48:03Z,2023-03-17T06:48:29Z
94.67.127.81,host1.eunice.ondsl.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.63,2023-04-21T21:48:11Z,2023-03-17T06:55:30Z
94.70.160.74,karp85.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.79-1-1-g5d52256,,false,0.80,2023-04-21T21:48:14Z,2023-03-17T07:07:46Z
79.129.55.28,o3g6pt.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,dnsmasq-2.80,,false,0.77,2023-04-21T21:48:21Z,2023-03-17T07:19:30Z
79.129.100.212,rout78.static.otenet.gr.,6799,OTEnet S.A.,GR,Chalcis,9.11.22,,false,0.75,2023-04-21T21:49:21Z,2023-03-17T08:49:37Z
62.74.200.59,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Xanthi,unbound 1.4.22,,false,0.06,2023-05-08T07:49:36Z,2023-03-17T11:07:44Z
62.74.209.95,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,0.06,2023-05-08T07:49:42Z,2023-03-17T11:15:41Z
79.129.10.169,o0k6im.static.otenet.gr.,6799,OTEnet S.A.,GR,Piraeus,,,false,0.71,2023-05-08T07:50:43Z,2023-03-17T12:44:55Z
143.233.233.103,lab03.bio.demokritos.gr.,2546,National Center of Scientific Research DEMOKRITOS,GR,Argyroupoli,,,false,0.86,2023-05-08T07:50:44Z,2023-03-17T12:46:25Z
