ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
94.23.74.185,ded01.blink-eye.com.,16276,OVH SAS,PT,Lisbon,none,,false,1.00,2023-03-15T04:49:24Z,2023-03-14T11:17:30Z
83.240.186.58,static-wan-bl2-186-58.rev.webside.pt.,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Guimarães,,,false,1.00,2023-03-15T04:49:40Z,2023-03-14T11:38:44Z
87.196.30.49,87-196-30-49.net.novis.pt.,2860,"Nos Comunicacoes, S.A.",PT,Vila Nova de Foz Coa,,,false,1.00,2023-03-15T04:49:46Z,2023-03-14T11:53:49Z
62.28.137.136,,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Camarate,ZyWALL DNS,,false,1.00,2023-03-15T04:49:46Z,2023-03-14T11:54:10Z
94.133.7.60,a94-133-7-60.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Almada,dnsmasq-2.73,,false,1.00,2023-03-15T04:49:52Z,2023-03-14T12:04:06Z
188.80.70.237,bl15-70-237.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Vieira do Minho,,,false,1.00,2023-03-15T04:49:56Z,2023-03-14T12:11:21Z
94.133.11.24,a94-133-11-24.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Marinha Grande,,,false,0.40,2023-03-15T04:50:01Z,2023-03-14T12:19:28Z
89.114.6.46,46.6.114.89.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Fátima,,,false,1.00,2023-03-15T04:50:09Z,2023-03-14T12:32:20Z
88.157.148.18,a88-157-148-18.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Carregado,dnsmasq-2.79,,false,1.00,2023-03-15T04:50:58Z,2023-03-14T14:07:36Z
78.130.81.6,78.130.81.6.rev.optimus.pt.,2860,"Nos Comunicacoes, S.A.",PT,Lisbon,dnsmasq-2.62,,false,0.67,2023-03-15T04:51:45Z,2023-03-14T15:10:02Z
83.240.244.121,,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Ponte da Barca,,,false,1.00,2023-03-15T04:51:45Z,2023-03-14T15:19:06Z
95.95.60.205,a95-95-60-205.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Setúbal,,,false,1.00,2023-03-15T04:51:58Z,2023-03-14T15:43:05Z
88.157.234.34,a88-157-234-34.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,,dnsmasq-2.79,,false,1.00,2023-03-15T04:51:59Z,2023-03-14T15:52:20Z
88.157.188.217,a88-157-188-217.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Grandola,dnsmasq-2.79,,false,1.00,2023-03-15T04:52:01Z,2023-03-14T15:54:46Z
78.130.64.199,78-130-64-199.static.net.novis.pt.,2860,"Nos Comunicacoes, S.A.",PT,Porto,dnsmasq-2.79,,false,1.00,2023-03-15T04:52:12Z,2023-03-14T16:03:47Z
83.132.242.245,a83-132-242-245.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Venda do Pinheiro,dnsmasq-2.55,,false,1.00,2023-03-15T04:52:23Z,2023-03-14T16:11:53Z
88.157.106.121,a88-157-106-121.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,,dnsmasq-2.79,,false,1.00,2023-03-15T04:52:14Z,2023-03-14T16:11:59Z
88.157.253.152,a88-157-253-152.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Cascais,,,true,0.83,2023-03-15T04:53:33Z,2023-03-14T17:38:57Z
82.155.91.243,bl6-91-243.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Marco de Canaveses,,,false,1.00,2023-03-15T04:53:30Z,2023-03-14T18:02:01Z
62.28.161.218,static-wan-bl3-161-218.rev.webside.pt.,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Coimbra,,,false,1.00,2023-03-15T04:53:59Z,2023-03-14T18:44:33Z
88.157.145.54,a88-157-145-54.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Alcochete,,,false,1.00,2023-03-15T04:54:31Z,2023-03-14T19:38:58Z
62.28.68.66,,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,,,,false,1.00,2023-03-15T04:54:38Z,2023-03-14T19:43:31Z
188.83.7.158,bl18-7-158.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Prazins,,,false,1.00,2023-03-15T04:54:40Z,2023-03-14T19:53:11Z
85.242.56.159,bl9-56-159.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Amadora,,,false,1.00,2023-03-15T09:57:15Z,2023-03-14T21:34:55Z
85.139.20.122,a85-139-20-122.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Peniche,DNSServer,,false,1.00,2023-03-15T09:57:22Z,2023-03-14T21:45:41Z
88.214.189.213,,42863,Servicos De Comunicacoes E Multimedia S.A.,PT,Lisbon,,,false,1.00,2023-03-15T09:57:31Z,2023-03-14T22:00:21Z
89.214.217.190,,42863,Servicos De Comunicacoes E Multimedia S.A.,PT,Algueirao,,,false,1.00,2023-03-15T09:57:38Z,2023-03-14T22:07:11Z
83.240.200.51,,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Seixal,,,false,1.00,2023-03-15T09:58:06Z,2023-03-14T23:03:18Z
185.124.126.208,,47202,Lazer Telecomunicacoes S.A.,PT,,,,false,1.00,2023-03-15T09:58:10Z,2023-03-14T23:13:03Z
88.157.95.151,a88-157-95-151.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Maia,dnsmasq-2.79,,false,1.00,2023-03-15T09:58:16Z,2023-03-14T23:21:08Z
88.214.176.10,,42863,Servicos De Comunicacoes E Multimedia S.A.,PT,Lisbon,,,false,1.00,2023-03-18T02:46:39Z,2023-03-14T23:49:32Z
94.63.230.25,25.230.63.94.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Lisbon,,,false,1.00,2023-03-18T02:46:51Z,2023-03-15T00:13:22Z
88.210.101.130,88.210.101.130.rev.optimus.pt.,2860,"Nos Comunicacoes, S.A.",PT,Salvaterra de Magos,,,false,1.00,2023-03-18T02:46:59Z,2023-03-15T00:19:05Z
94.46.175.93,,24768,Almouroltec Servicos De Informatica E Internet Lda,PT,Leiria,,,false,1.00,2023-03-18T02:47:23Z,2023-03-15T01:15:09Z
85.243.48.77,bl10-48-77.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Lagos,,,false,1.00,2023-03-18T02:47:24Z,2023-03-15T01:16:03Z
88.157.188.13,a88-157-188-13.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Grandola,dnsmasq-2.79,,false,1.00,2023-03-18T02:49:03Z,2023-03-15T03:53:46Z
62.48.153.118,adsl-62-48-153-118.ptprime.net.,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Bobadela,,,false,1.00,2023-03-18T02:49:14Z,2023-03-15T04:10:59Z
84.91.149.43,pa5-84-91-149-43.netvisao.pt.,13156,"Nowo Communications, S.A.",PT,Lobao,dnsmasq-2.55,,true,1.00,2023-03-18T02:49:53Z,2023-03-15T05:18:25Z
88.157.147.122,a88-157-147-122.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Vila Nova de Gaia,dnsmasq-2.68,,false,1.00,2023-03-18T02:49:53Z,2023-03-15T05:19:29Z
83.240.189.250,static-wan-bl2-189-250.rev.webside.pt.,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Amadora,,,false,1.00,2023-03-18T02:50:02Z,2023-03-15T05:27:06Z
89.154.159.146,a89-154-159-146.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,,DNSServer,,false,0.84,2023-03-20T21:44:54Z,2023-03-15T06:12:51Z
83.240.135.193,,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Chaves,,,false,1.00,2023-03-18T02:51:05Z,2023-03-15T07:19:12Z
83.240.244.166,,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Ponte da Barca,,,false,0.91,2023-03-18T02:51:14Z,2023-03-15T07:29:12Z
88.157.99.123,a88-157-99-123.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Funchal,dnsmasq-2.79,,false,1.00,2023-03-18T02:51:32Z,2023-03-15T08:10:33Z
88.157.90.27,a88-157-90-27.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Aveiro,dnsmasq-2.79,,false,1.00,2023-03-18T02:51:43Z,2023-03-15T08:26:57Z
89.154.159.21,a89-154-159-21.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,,DNSServer,,false,0.91,2023-03-18T02:51:57Z,2023-03-15T08:49:04Z
193.137.94.163,www.enautica.pt.,1930,"Fundacao para a Ciencia e a Tecnologia, I.P.",PT,Lisbon,dnsmasq-2.83,,false,1.00,2023-03-18T02:51:59Z,2023-03-15T08:54:14Z
94.61.132.130,130.132.61.94.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Maia,,,false,0.98,2023-04-03T21:31:23Z,2023-03-15T09:41:11Z
62.28.181.242,static-wan-bl3-181-242.rev.webside.pt.,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Touguinha,9.6-ESV-R11,,false,1.00,2023-03-18T02:52:39Z,2023-03-15T10:01:08Z
88.157.188.43,a88-157-188-43.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Grandola,dnsmasq-2.79,,false,0.98,2023-03-18T02:53:15Z,2023-03-15T10:47:07Z
85.247.21.35,bl14-21-35.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Lisbon,,,false,1.00,2023-03-18T02:53:12Z,2023-03-15T10:49:35Z
88.157.95.115,a88-157-95-115.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Maia,dnsmasq-2.79,,false,1.00,2023-03-18T02:53:39Z,2023-03-15T11:31:07Z
88.157.188.151,a88-157-188-151.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Grandola,dnsmasq-2.79,,false,0.97,2023-03-18T02:54:47Z,2023-03-15T13:24:44Z
88.157.101.9,a88-157-101-9.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,,dnsmasq-2.79,,false,1.00,2023-03-18T02:54:56Z,2023-03-15T13:37:32Z
89.214.54.62,,42863,Servicos De Comunicacoes E Multimedia S.A.,PT,Celorico de Basto,,,false,0.91,2023-03-18T02:55:15Z,2023-03-15T14:01:24Z
89.109.123.91,89-109-123-91.cpe.netmadeira.com.,15457,"NOS Madeira Comunicacoes, S.A.",PT,Câmara de Lobos,dnsmasq-2.59,,false,1.00,2023-03-18T02:55:15Z,2023-03-15T14:16:40Z
88.157.89.227,a88-157-89-227.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Lisbon,dnsmasq-2.79,,false,1.00,2023-04-05T00:34:55Z,2023-03-15T17:53:14Z
2.81.59.121,bl20-59-121.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Pias,,,false,1.00,2023-04-05T00:35:52Z,2023-03-15T19:20:53Z
85.139.198.64,a85-139-198-64.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Lisbon,dnsmasq-2.79,,false,1.00,2023-04-05T09:16:27Z,2023-03-15T22:11:52Z
94.46.21.66,sid126497.virtualservers.pt.,24768,Almouroltec Servicos De Informatica E Internet Lda,PT,Lisbon,,,false,0.72,2023-04-07T11:11:09Z,2023-03-15T23:37:58Z
2.82.180.219,bl21-180-219.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Mafra,,,false,0.96,2023-04-05T00:39:18Z,2023-03-16T00:43:59Z
94.62.129.59,59.129.62.94.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Povoa de Santo Adriao,,,false,0.75,2023-04-06T18:12:14Z,2023-03-16T01:36:48Z
194.65.137.14,,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Rio de Mouro,,,false,0.92,2023-04-12T12:19:16Z,2023-03-16T04:36:10Z
88.157.93.13,a88-157-93-13.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Baguim do Monte,dnsmasq-2.79,,false,1.00,2023-04-05T00:44:44Z,2023-03-16T09:30:47Z
188.251.3.188,,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Anadia,,,false,1.00,2023-04-05T00:44:56Z,2023-03-16T09:46:51Z
88.157.11.91,a88-157-11-91.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Aveiro,,,false,0.80,2023-04-19T19:36:31Z,2023-03-16T13:04:15Z
62.28.127.226,static-wan-bl3-127-226.rev.webside.pt.,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Paços de Ferreira,,,false,0.97,2023-04-23T16:45:30Z,2023-03-16T14:15:44Z
88.157.161.190,a88-157-161-190.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Lisbon,dnsmasq-2.79,,false,0.71,2023-04-19T19:37:18Z,2023-03-16T14:40:11Z
83.132.165.248,a83-132-165-248.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Lisbon,dnsmasq-2.62,,false,0.64,2023-04-19T19:38:16Z,2023-03-16T16:06:09Z
193.126.75.169,193-126-75-169.net.novis.pt.,2860,"Nos Comunicacoes, S.A.",PT,Charneca de Caparica,,,false,0.27,2023-04-19T19:38:51Z,2023-03-16T16:53:57Z
2.80.4.81,bl19-4-81.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Feira,,,false,0.60,2023-04-19T19:38:44Z,2023-03-16T16:56:36Z
5.249.101.184,184.101.249.5.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Loures,,,false,0.62,2023-04-19T19:39:34Z,2023-03-16T18:18:01Z
88.157.95.79,a88-157-95-79.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Maia,dnsmasq-2.79,,false,0.88,2023-04-19T19:39:42Z,2023-03-16T18:26:17Z
88.157.66.242,a88-157-66-242.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Vendas Novas,dnsmasq-2.79,,false,0.70,2023-04-19T19:40:23Z,2023-03-16T19:30:12Z
85.88.135.90,,8220,COLT Technology Services Group Limited,PT,Lisbon,,,false,0.50,2023-04-19T19:40:31Z,2023-03-16T19:45:43Z
88.157.188.245,a88-157-188-245.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Grandola,dnsmasq-2.79,,false,0.68,2023-04-19T19:40:56Z,2023-03-16T20:18:18Z
88.157.188.39,a88-157-188-39.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Grandola,dnsmasq-2.79,,false,0.64,2023-04-19T19:41:01Z,2023-03-16T20:27:21Z
81.84.15.49,a81-84-15-49.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Oeiras,NOS DNS,,false,0.68,2023-04-19T19:41:06Z,2023-03-16T20:37:21Z
78.130.64.124,78-130-64-124.static.net.novis.pt.,2860,"Nos Comunicacoes, S.A.",PT,Porto,dnsmasq-2.79,,false,0.54,2023-04-19T19:41:14Z,2023-03-16T20:46:10Z
195.23.117.59,195-23-117-59.net.novis.pt.,2860,"Nos Comunicacoes, S.A.",PT,,unbound 1.4.22,,false,0.61,2023-04-19T19:41:23Z,2023-03-16T21:04:10Z
5.249.101.181,181.101.249.5.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Loures,,,false,0.69,2023-04-21T17:41:59Z,2023-03-16T21:55:34Z
62.48.227.206,,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Santa Cruz da Trapa,,,false,0.84,2023-04-21T21:43:51Z,2023-03-16T23:23:14Z
93.108.238.12,fulcro-mail.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Ermesinde,dnsmasq-2.83,,false,0.29,2023-04-21T21:43:59Z,2023-03-16T23:37:18Z
89.115.250.137,137.250.115.89.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Almada,,,true,0.65,2023-04-21T21:44:17Z,2023-03-17T00:09:03Z
94.61.250.150,150.250.61.94.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Aveiro,,,false,0.71,2023-04-21T21:44:22Z,2023-03-17T00:18:54Z
93.108.243.17,mail.fcrh.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Lisbon,,,false,0.68,2023-04-21T21:44:58Z,2023-03-17T01:17:32Z
88.157.113.175,a88-157-113-175.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Lisbon,unbound 1.4.22,,false,0.76,2023-04-21T21:46:24Z,2023-03-17T03:54:31Z
83.240.236.150,static-wan-bl2-236-150.rev.webside.pt.,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Odivelas,,,false,0.88,2023-04-21T21:46:48Z,2023-03-17T04:34:30Z
95.94.132.56,a95-94-132-56.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Cacem,DNSServer,,false,0.74,2023-04-21T21:47:04Z,2023-03-17T05:08:36Z
95.95.136.109,a95-95-136-109.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Ericeira,,,true,0.75,2023-04-21T21:47:32Z,2023-03-17T05:53:40Z
88.157.96.3,a88-157-96-3.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,,dnsmasq-2.79,,false,0.77,2023-04-21T21:48:28Z,2023-03-17T07:31:36Z
213.63.184.172,plesk.tetraedro.pt.,12926,"AR TELECOM - Acessos e Redes de Telecomunicacoes, S.A.",PT,Lisbon,,,false,0.78,2023-04-21T21:48:50Z,2023-03-17T07:56:48Z
5.249.101.107,107.101.249.5.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Loures,,,false,0.71,2023-04-21T21:48:52Z,2023-03-17T08:03:47Z
89.155.5.4,a89-155-5-4.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Matosinhos Municipality,,,false,0.75,2023-04-21T21:49:05Z,2023-03-17T08:24:01Z
89.181.53.197,89-181-53-197.net.novis.pt.,2860,"Nos Comunicacoes, S.A.",PT,Samora Correia,dnsmasq-2.79,,false,0.63,2023-04-21T21:50:01Z,2023-03-17T09:36:33Z
94.46.174.30,sid129324.virtualservers.pt.,24768,Almouroltec Servicos De Informatica E Internet Lda,PT,Leiria,,,false,0.98,2023-05-08T07:50:15Z,2023-03-17T12:03:00Z
88.157.95.65,a88-157-95-65.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Maia,dnsmasq-2.79,,false,1.00,2023-05-12T00:49:05Z,2023-03-17T18:11:26Z
109.48.33.140,a109-48-33-140.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Loule,,,false,0.83,2023-08-17T21:51:14Z,2023-03-18T04:16:30Z
81.84.246.187,mail.alfa-beta.pt.,2860,"Nos Comunicacoes, S.A.",PT,Lisbon,DNSServer,,false,1.00,2023-08-12T21:01:21Z,2023-03-18T10:54:56Z
78.130.64.45,78-130-64-45.static.net.novis.pt.,2860,"Nos Comunicacoes, S.A.",PT,Vila Verde,dnsmasq-2.71,,false,1.00,2023-08-12T21:05:58Z,2023-03-18T18:46:16Z
88.157.103.191,a88-157-103-191.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Lisbon,dnsmasq-2.79,,false,1.00,2023-08-17T07:53:46Z,2023-03-19T00:10:51Z
85.247.83.209,bl14-83-209.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Quarteira,dnsmasq-2.84rc2,,false,1.00,2023-08-17T21:54:10Z,2023-03-19T14:17:54Z
93.108.246.64,64.246.108.93.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Lisbon,,,false,0.63,2023-08-17T21:54:36Z,2023-03-19T15:20:24Z
62.28.12.234,,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Óbidos,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2023-08-17T21:54:37Z,2023-03-19T15:25:36Z
62.28.65.186,static-wan-bl3-65-186.rev.webside.pt.,15525,Servicos De Comunicacoes E Multimedia S.A.,PT,Lisbon,,,false,0.80,2023-08-17T22:02:48Z,2023-05-04T20:07:34Z
