ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
93.115.136.227,host-static-93-115-136-227.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-15T09:50:44Z,2023-03-13T19:55:01Z
5.56.78.17,host-static-5-56-78-17.moldtelecom.md.,8926,Moldtelecom SA,MD,Comrat,,,false,1.00,2023-03-15T09:51:12Z,2023-03-13T20:31:01Z
93.116.207.229,host-static-93-116-207-229.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-15T09:52:31Z,2023-03-13T22:41:08Z
89.28.65.201,89-28-65-201.starnet.md.,31252,StarNet Solutii SRL,MD,Chisinau,,,false,1.00,2023-03-15T09:52:44Z,2023-03-13T23:02:56Z
91.242.84.101,,43094,Sc Itns.net Srl,MD,Drochia,,,false,1.00,2023-03-15T09:54:45Z,2023-03-14T02:09:18Z
89.32.238.25,host-89-32-238-25.itsec.md.,39279,Information Technology and Cyber Security Service P.I.,MD,Chisinau,,,false,1.00,2023-03-14T02:38:12Z,2023-03-14T02:38:12Z
89.32.226.252,host-89-32-226-252.itsec.md.,39279,Information Technology and Cyber Security Service P.I.,MD,Chisinau,,,false,1.00,2023-03-14T03:52:08Z,2023-03-14T03:52:08Z
109.185.143.111,host-static-109-185-143-111.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-14T05:48:47Z,2023-03-14T04:58:00Z
81.180.74.121,ip-81.180.74.121.utm.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-14T18:46:40Z,2023-03-14T07:48:36Z
89.187.53.133,,25129,"Scientific-Production Center Monitoring, Ltd",MD,Tighina,,,false,1.00,2023-03-15T04:49:32Z,2023-03-14T11:33:05Z
93.115.136.226,mx1.moldpresa.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-15T04:49:45Z,2023-03-14T11:47:56Z
89.187.56.133,,25129,"Scientific-Production Center Monitoring, Ltd",MD,Tighina,,,false,1.00,2023-03-15T04:50:34Z,2023-03-14T13:19:51Z
91.229.239.197,deb11-1-6490.,200019,Alexhost Srl,MD,,dnsmasq-2.85,,false,1.00,2023-03-15T04:51:06Z,2023-03-14T14:23:03Z
81.180.64.62,ip-81.180.64.62.renam.md.,9199,RENAM Public Association,MD,Chisinau,,,false,1.00,2023-03-15T04:51:44Z,2023-03-14T15:23:54Z
87.255.87.144,,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,1.00,2023-03-15T04:54:05Z,2023-03-14T18:54:32Z
91.239.8.150,91-239-8-150.adinet.md.,58118,SC ADINET-Com SRL,MD,Singera,,,false,1.00,2023-03-15T04:54:19Z,2023-03-14T19:16:25Z
87.255.87.117,,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,1.00,2023-03-15T09:57:08Z,2023-03-14T21:19:49Z
93.115.136.236,host-static-93-115-136-236.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-15T09:57:35Z,2023-03-14T22:07:20Z
81.180.65.18,ip-81.180.65.18.renam.md.,9199,RENAM Public Association,MD,Chisinau,,,false,1.00,2023-03-15T09:58:19Z,2023-03-14T23:19:09Z
212.28.67.165,visit.keznews.com.,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,1.00,2023-03-18T02:48:30Z,2023-03-15T02:38:00Z
178.76.72.216,wcdma.178-76-72-216.moldcell.md.,48506,Metical SRL,MD,,,,false,1.00,2023-03-18T02:48:49Z,2023-03-15T03:29:55Z
45.142.214.133,jcx70100.example.com.,44477,Stark Industries Solutions Ltd,MD,Chisinau,,,true,1.00,2023-03-18T02:51:22Z,2023-03-15T07:45:49Z
93.116.176.251,host-static-93-116-176-251.moldtelecom.md.,8926,Moldtelecom SA,MD,Oxentea,,,false,1.00,2023-03-18T02:51:49Z,2023-03-15T08:37:08Z
178.175.167.16,,211504,Studio An-tv Srl,MD,Anenii Noi,,,false,0.97,2023-03-18T02:56:09Z,2023-03-15T15:47:37Z
89.39.113.45,host-static-89-39-113-45.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,0.75,2023-03-18T02:56:35Z,2023-03-15T16:41:11Z
93.115.138.250,host-static-93-115-138-250.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,0.95,2023-04-09T12:10:55Z,2023-03-16T00:16:43Z
89.32.225.122,host-89-32-225-122.itsec.md.,39279,Information Technology and Cyber Security Service P.I.,MD,Chisinau,,,false,0.75,2023-04-19T19:36:14Z,2023-03-16T12:43:19Z
45.15.225.82,,207164,Primanet Srl,MD,Nisporeni,dnsmasq-2.45,,true,0.20,2023-04-19T19:36:43Z,2023-03-16T13:36:55Z
87.255.87.118,host.dev-ip.com.,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,0.77,2023-04-19T19:38:04Z,2023-03-16T15:52:11Z
93.115.141.18,host-static-93-115-141-18.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-04-19T19:38:59Z,2023-03-16T17:21:35Z
89.34.194.238,host-static-89-34-194-238.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,0.57,2023-04-20T14:41:47Z,2023-03-16T18:39:01Z
89.32.226.54,host-89-32-226-54.itsec.md.,39279,Information Technology and Cyber Security Service P.I.,MD,Chisinau,,,false,0.62,2023-04-21T21:46:52Z,2023-03-17T04:38:21Z
92.115.237.178,host-static-92-115-237-178.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,0.57,2023-04-21T21:48:15Z,2023-03-17T07:09:43Z
217.26.175.49,175-49.araxinfo.com.,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,0.75,2023-04-21T21:49:05Z,2023-03-17T08:26:12Z
217.26.150.176,,28990,Information Technology and Cyber Security Service P.I.,MD,Chisinau,,,false,0.56,2023-05-08T07:50:35Z,2023-03-17T12:32:03Z
91.211.200.53,,48691,"Specialist, Ltd",MD,Rîbniţa,,,false,0.79,2023-08-17T15:56:37Z,2023-03-19T08:13:43Z
