ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
202.136.162.11,dns01.ntts-idc.net.sg.,17645,NTT SINGAPORE PTE LTD,SG,,none,,false,0.97,2023-02-19T20:02:25Z,2023-01-02T19:22:33Z
45.64.97.22,,135360,Argon Data Network,SG,,,,false,0.95,2023-02-20T09:07:36Z,2023-01-03T19:07:23Z
203.142.16.17,sglpcs03.webvis.net.,9892,Iconz-Webvisions Pte. Ltd.,SG,,,,false,1.00,2023-02-26T09:06:15Z,2023-02-19T13:23:31Z
202.136.180.57,,17645,NTT SINGAPORE PTE LTD,SG,,none,,false,1.00,2023-02-26T16:09:37Z,2023-02-21T17:39:45Z
18.139.41.164,ec2-18-139-41-164.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,,i don't know,,false,1.00,2023-02-27T23:48:30Z,2023-02-21T22:20:02Z
42.61.107.9,,3758,SingNet,SG,,,,false,0.98,2023-02-26T09:08:44Z,2023-02-22T00:27:33Z
42.61.19.254,,3758,SingNet,SG,,,,true,1.00,2023-02-26T13:52:32Z,2023-02-24T07:23:01Z
117.120.7.147,weedoodev.,7595,Readyspace Cloud Services,SG,,,,false,0.98,2023-02-27T16:52:03Z,2023-02-24T08:32:08Z
119.73.138.17,,3758,SingNet,SG,,,,true,0.98,2023-02-27T16:58:59Z,2023-02-25T03:54:46Z
119.75.52.30,,3758,SingNet,SG,,,,true,0.97,2023-02-27T16:59:04Z,2023-02-25T04:30:03Z
134.122.135.234,,64050,BGPNET Global ASN,SG,,dnsmasq-2.79,,false,0.96,2023-02-28T07:59:11Z,2023-02-27T07:23:53Z
13.251.23.51,ec2-13-251-23-51.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,,,,false,1.00,2023-03-01T16:47:17Z,2023-02-27T20:50:21Z
223.25.68.182,223-25-68-182.myrepublic.com.sg.,56300,MyRepublic Ltd.,SG,,,,false,1.00,2023-03-01T03:45:25Z,2023-02-28T01:54:03Z
188.166.221.201,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.79,,false,1.00,2023-03-03T18:48:26Z,2023-02-28T03:14:21Z
54.255.130.140,ec2-54-255-130-140.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,,Served by PowerDNS - http://www.powerdns.com,,true,1.00,2023-03-04T04:00:42Z,2023-02-28T18:17:57Z
103.31.228.150,mail1.infospacesg.com.,56308,"TELEKOMUNIKASI INDONESIA INTERNATIONAL, PTE.LTD",SG,,,,false,1.00,2023-03-02T05:54:15Z,2023-02-28T19:03:39Z
103.86.99.100,,136787,TEFINCOM S.A.,SG,,,,true,1.00,2023-03-01T00:48:20Z,2023-02-28T19:03:53Z
203.126.107.195,,3758,SingNet,SG,,,,false,1.00,2023-03-02T20:44:49Z,2023-02-28T19:29:04Z
139.162.29.190,139-162-29-190.ip.linodeusercontent.com.,63949,"Akamai Technologies, Inc.",SG,,,,true,0.98,2023-03-01T22:47:41Z,2023-03-01T05:23:36Z
103.190.178.190,,150173,PoloCloud Computing Hong Kong Limited,SG,,dnsmasq-2.80,,false,0.83,2023-03-08T22:51:44Z,2023-03-01T10:32:48Z
203.116.98.20,,4657,StarHub Ltd,SG,,9.6-ESV-R11,,false,1.00,2023-03-04T22:45:15Z,2023-03-02T18:26:07Z
58.185.198.177,,3758,SingNet,SG,,,,true,1.00,2023-03-08T09:49:18Z,2023-03-03T02:13:03Z
3.0.86.126,3.0.86.126.aws.puredns.org.,16509,AMAZON-02,SG,,,,true,1.00,2023-03-04T03:45:02Z,2023-03-03T02:29:54Z
3.1.94.218,3.1.94.218.aws.puredns.org.,16509,AMAZON-02,SG,,,,true,1.00,2023-03-09T09:58:06Z,2023-03-03T02:29:56Z
194.36.179.72,vm1548939.firstbyte.club.,200740,First Server Limited,SG,,,,false,1.00,2023-03-05T23:52:50Z,2023-03-04T06:11:56Z
116.12.161.97,,3758,SingNet,SG,,,,true,1.00,2023-03-07T13:47:05Z,2023-03-04T12:44:32Z
161.117.237.111,,45102,"Alibaba US Technology Co., Ltd.",SG,,dnsmasq-2.79,,false,1.00,2023-03-05T06:49:26Z,2023-03-04T18:05:27Z
206.189.32.140,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.79,,false,1.00,2023-03-05T23:59:25Z,2023-03-05T04:24:25Z
118.201.56.26,,3758,SingNet,SG,,,,true,0.99,2023-03-14T17:45:21Z,2023-03-10T06:39:23Z
139.59.252.235,,14061,DIGITALOCEAN-ASN,SG,,9.16.1-Ubuntu,,true,0.96,2023-03-24T09:59:45Z,2023-03-11T04:39:39Z
194.127.193.159,,59253,Leaseweb Asia Pacific pte. ltd.,SG,,dnsmasq-2.88,,false,1.00,2023-03-12T13:56:43Z,2023-03-12T03:43:50Z
170.33.80.173,,134963,Alibaba.com Singapore E-Commerce Private Limited,SG,,dnsmasq-2.76,,false,1.00,2023-04-20T15:40:49Z,2023-03-13T00:58:00Z
188.166.231.201,,14061,DIGITALOCEAN-ASN,SG,,,,false,1.00,2023-03-13T04:44:56Z,2023-03-13T01:06:31Z
42.61.125.246,,3758,SingNet,SG,,,,false,1.00,2023-03-13T04:45:51Z,2023-03-13T01:32:40Z
180.255.3.49,,3758,SingNet,SG,,,,true,1.00,2023-04-20T15:50:10Z,2023-03-13T01:57:29Z
159.65.9.110,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.79,,false,1.00,2023-03-13T03:11:10Z,2023-03-13T03:11:10Z
143.198.209.16,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.79,,false,1.00,2023-03-13T03:42:38Z,2023-03-13T03:42:38Z
89.233.105.125,89-233-105-125.static.hvvc.us.,29802,HVC-AS,SG,,9.16.1-Ubuntu,,true,1.00,2023-03-13T03:57:09Z,2023-03-13T03:57:09Z
129.126.84.102,,17547,M1 NET LTD,SG,,,,false,1.00,2023-03-13T04:48:14Z,2023-03-13T04:23:31Z
167.172.91.147,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.79,,false,1.00,2023-03-13T04:31:13Z,2023-03-13T04:31:13Z
188.166.243.215,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.79,,false,1.00,2023-03-13T07:46:58Z,2023-03-13T05:17:08Z
111.223.68.190,,4657,StarHub Ltd,SG,,,,false,1.00,2023-03-13T07:47:00Z,2023-03-13T05:19:47Z
104.248.147.91,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.79,,false,1.00,2023-03-13T08:45:27Z,2023-03-13T05:25:48Z
165.21.249.198,,3758,SingNet,SG,,,,true,1.00,2023-03-13T06:36:44Z,2023-03-13T06:36:44Z
61.16.112.3,,23856,SPTEL PTE. LTD.,SG,,dnsmasq-2.83,,false,1.00,2023-03-13T06:37:49Z,2023-03-13T06:37:49Z
203.125.75.19,,3758,SingNet,SG,,,,false,1.00,2023-03-13T06:45:46Z,2023-03-13T06:45:46Z
149.28.159.35,149.28.159.35.vultrusercontent.com.,20473,AS-CHOOPA,SG,,,,false,1.00,2023-03-13T08:07:48Z,2023-03-13T08:07:48Z
97.74.87.35,35.87.74.97.host.secureserver.net.,26496,AS-26496-GO-DADDY-COM-LLC,SG,,,,false,1.00,2023-03-14T09:46:14Z,2023-03-13T09:22:26Z
118.201.188.14,,3758,SingNet,SG,,,,false,0.96,2023-03-14T09:46:10Z,2023-03-13T09:27:09Z
20.212.94.189,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,,dnsmasq-2.48,,false,0.91,2023-04-20T15:40:46Z,2023-03-13T09:46:56Z
194.233.86.179,vmi909234.contaboserver.net.,141995,Contabo Asia Private Limited,SG,,,,false,1.00,2023-04-20T15:50:37Z,2023-03-13T09:53:05Z
20.197.76.213,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,,dnsmasq-2.48,,false,1.00,2023-03-13T10:55:39Z,2023-03-13T10:55:39Z
139.59.194.82,,14061,DIGITALOCEAN-ASN,SG,,,,false,1.00,2023-03-13T11:35:34Z,2023-03-13T11:35:34Z
8.219.96.203,,45102,"Alibaba US Technology Co., Ltd.",SG,,,,true,1.00,2023-03-13T12:20:09Z,2023-03-13T12:20:09Z
194.233.76.170,vmi643967.contaboserver.net.,141995,Contabo Asia Private Limited,SG,,,,false,1.00,2023-03-13T12:47:46Z,2023-03-13T12:35:49Z
121.7.36.253,bb121-7-36-253.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,,,,false,1.00,2023-03-13T13:37:37Z,2023-03-13T13:37:37Z
150.95.24.240,v150-95-24-240.a009.g.bkk1.static.cnode.io.,135161,"GMO-Z com NetDesign Holdings Co., Ltd.",SG,,dnsmasq-pi-hole-v2.88,,true,1.00,2023-03-13T13:46:41Z,2023-03-13T13:46:41Z
97.74.80.224,224.80.74.97.host.secureserver.net.,26496,AS-26496-GO-DADDY-COM-LLC,SG,,,,false,1.00,2023-03-13T14:09:26Z,2023-03-13T14:09:26Z
194.233.77.6,webshs.xyz.,141995,Contabo Asia Private Limited,SG,,,,false,1.00,2023-03-13T15:19:41Z,2023-03-13T15:19:41Z
157.245.207.10,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.80,,false,1.00,2023-03-13T15:36:06Z,2023-03-13T15:36:06Z
219.74.37.116,bb219-74-37-116.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,,,,false,1.00,2023-03-15T09:48:01Z,2023-03-13T15:54:32Z
170.33.69.5,,134963,Alibaba.com Singapore E-Commerce Private Limited,SG,,dnsmasq-2.76,,false,1.00,2023-03-15T09:48:04Z,2023-03-13T15:58:29Z
129.126.63.122,,17547,M1 NET LTD,SG,,Microsoft DNS 6.1.7601 (1DB14556),,false,1.00,2023-03-15T09:48:13Z,2023-03-13T16:09:44Z
129.126.121.146,146.121.126.129.static.m1net.com.sg.,17547,M1 NET LTD,SG,,,,false,1.00,2023-03-15T09:48:29Z,2023-03-13T16:34:16Z
124.197.123.71,71.123.197.124.unknown.m1.com.sg.,4773,MobileOne Ltd. MobileInternet Service Provider Singapore,SG,,none of your business,,false,1.00,2023-03-15T12:45:15Z,2023-03-13T17:04:25Z
58.185.38.6,,3758,SingNet,SG,,,,false,1.00,2023-04-20T15:51:58Z,2023-03-13T18:11:28Z
58.185.137.169,,3758,SingNet,SG,,,,false,1.00,2023-03-15T09:49:40Z,2023-03-13T18:15:08Z
94.237.77.97,94-237-77-97.sg-sin1.upcloud.host.,202053,UpCloud Ltd,SG,,,,false,1.00,2023-03-15T09:50:37Z,2023-03-13T19:44:30Z
170.33.107.10,,45102,"Alibaba US Technology Co., Ltd.",SG,,dnsmasq-2.76,,false,1.00,2023-03-15T09:50:47Z,2023-03-13T19:57:14Z
138.2.91.154,,31898,ORACLE-BMC-31898,SG,,dnsmasq-2.79,,false,1.00,2023-03-15T09:51:17Z,2023-03-13T20:46:18Z
124.155.197.234,,4657,StarHub Ltd,SG,,,,false,0.99,2023-04-20T14:42:22Z,2023-03-13T20:47:19Z
20.195.113.31,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,,dnsmasq-2.48,,false,1.00,2023-03-15T09:51:59Z,2023-03-13T21:49:49Z
103.14.33.56,,135377,UCLOUD INFORMATION TECHNOLOGY HK LIMITED,SG,,,,false,0.99,2023-04-03T21:29:15Z,2023-03-13T23:00:50Z
202.27.28.163,,56039,SPH Media Limited,SG,,unknown,,false,0.94,2023-04-20T15:51:56Z,2023-03-13T23:10:15Z
220.255.197.169,bb220-255-197-169.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,,,,true,1.00,2023-03-15T09:53:13Z,2023-03-13T23:46:00Z
159.89.199.132,,14061,DIGITALOCEAN-ASN,SG,,,,false,1.00,2023-03-15T09:53:27Z,2023-03-14T00:03:17Z
151.192.60.134,bb151-192-60-134.singnet.com.sg.,3758,SingNet,SG,,,,false,1.00,2023-03-15T09:53:34Z,2023-03-14T00:05:55Z
8.222.138.255,,45102,"Alibaba US Technology Co., Ltd.",SG,,dnsmasq-2.79,,false,1.00,2023-03-15T09:53:47Z,2023-03-14T00:34:10Z
203.125.83.122,,3758,SingNet,SG,,,,false,1.00,2023-03-15T09:53:58Z,2023-03-14T00:47:58Z
194.127.192.166,,59253,Leaseweb Asia Pacific pte. ltd.,SG,,dnsmasq-2.80,,false,1.00,2023-03-15T09:53:57Z,2023-03-14T00:51:00Z
68.183.185.4,chr-6.49.6.vmdk-s-1vcpu-1gb-sgp1-01.,14061,DIGITALOCEAN-ASN,SG,,,,false,1.00,2023-03-24T19:08:10Z,2023-03-14T01:33:29Z
119.81.199.132,84.c7.5177.ip4.static.sl-reverse.com.,36351,SOFTLAYER,SG,,,,false,1.00,2023-03-14T02:59:45Z,2023-03-14T02:59:45Z
128.106.92.143,bb128-106-92-143.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,,,,true,1.00,2023-03-14T03:26:50Z,2023-03-14T03:26:50Z
151.192.44.238,bb151-192-44-238.singnet.com.sg.,3758,SingNet,SG,,,,true,1.00,2023-03-14T04:33:44Z,2023-03-14T04:33:44Z
4.194.9.51,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,,,,false,1.00,2023-03-14T04:52:48Z,2023-03-14T04:52:48Z
20.44.201.37,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,,dnsmasq-2.48,,false,1.00,2023-03-14T05:04:57Z,2023-03-14T05:04:57Z
91.229.114.146,91-229-114-146.ipv4.iana.org.,210542,NPO G-net,SG,,,,true,1.00,2023-03-14T05:50:30Z,2023-03-14T05:07:59Z
101.32.128.50,,132203,"Tencent Building, Kejizhongyi Avenue",SG,,9.11.4-P2-RedHat-9.11.4-16.P2.el7_8.6,,true,1.00,2023-03-14T05:22:04Z,2023-03-14T05:22:04Z
91.229.114.145,91-229-114-145.ipv4.iana.org.,210542,NPO G-net,SG,,,,true,1.00,2023-03-14T06:41:52Z,2023-03-14T06:41:52Z
129.150.46.213,,31898,ORACLE-BMC-31898,SG,,,,true,1.00,2023-03-14T09:45:32Z,2023-03-14T06:47:53Z
91.229.114.147,91-229-114-147.ipv4.iana.org.,210542,NPO G-net,SG,,,,true,1.00,2023-03-14T09:46:56Z,2023-03-14T06:50:25Z
103.118.175.45,,149953,PT Pedjoeang Digital Networks,SG,,,,false,1.00,2023-03-14T18:46:19Z,2023-03-14T07:10:54Z
116.14.65.44,bb116-14-65-44.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,,,,false,1.00,2023-03-15T04:47:39Z,2023-03-14T08:10:33Z
138.2.76.125,,31898,ORACLE-BMC-31898,SG,,dnsmasq-2.80,,false,1.00,2023-03-15T04:47:36Z,2023-03-14T08:11:37Z
170.33.24.33,,134963,Alibaba.com Singapore E-Commerce Private Limited,SG,,dnsmasq-2.76,,false,1.00,2023-03-15T04:48:05Z,2023-03-14T08:55:30Z
43.130.82.10,,132203,"Tencent Building, Kejizhongyi Avenue",SG,,,,false,1.00,2023-03-15T04:48:17Z,2023-03-14T09:18:25Z
116.12.135.241,,3758,SingNet,SG,,unbound 1.4.22,,false,1.00,2023-03-15T04:48:20Z,2023-03-14T09:21:37Z
8.219.51.253,,45102,"Alibaba US Technology Co., Ltd.",SG,,dnsmasq-2.88,,false,1.00,2023-03-15T04:48:39Z,2023-03-14T09:48:13Z
139.180.158.18,mail.revealedtricks4u.com.,20473,AS-CHOOPA,SG,,9.16.37-Debian,,true,1.00,2023-03-15T04:48:37Z,2023-03-14T09:50:07Z
61.16.8.40,,134078,NETPLUZ HOLDINGS PRIVATE LIMITED,SG,,unbound 1.4.22,,false,1.00,2023-03-15T04:49:00Z,2023-03-14T10:33:05Z
103.83.157.60,mx15760.centerhop.com.,17831,"8 Burn Road# 15-13, Trivex",SG,,dnsmasq-2.80,,false,1.00,2023-03-15T04:49:49Z,2023-03-14T11:58:58Z
118.189.242.81,81.242.189.118.static.m1net.com.sg.,17547,M1 NET LTD,SG,,,,false,1.00,2023-03-15T04:50:40Z,2023-03-14T13:12:59Z
121.6.219.120,bb121-6-219-120.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,,,,false,1.00,2023-03-15T04:50:39Z,2023-03-14T13:24:21Z
203.125.18.161,smtpout1.iwalogistics.com.,3758,SingNet,SG,,,,false,1.00,2023-03-15T04:50:45Z,2023-03-14T13:30:57Z
3.1.23.60,ec2-3-1-23-60.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,,,,false,1.00,2023-03-15T04:50:51Z,2023-03-14T13:36:15Z
94.237.76.157,94-237-76-157.sg-sin1.upcloud.host.,202053,UpCloud Ltd,SG,,,,false,1.00,2023-03-15T04:50:43Z,2023-03-14T13:36:20Z
128.106.209.128,bb128-106-209-128.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,,dnsmasq-2.45,,true,1.00,2023-03-15T04:51:02Z,2023-03-14T14:13:28Z
159.223.47.136,,14061,DIGITALOCEAN-ASN,SG,,,,false,1.00,2023-03-15T04:51:12Z,2023-03-14T14:31:45Z
23.106.122.63,,59253,Leaseweb Asia Pacific pte. ltd.,SG,,,,false,1.00,2023-03-15T04:51:15Z,2023-03-14T14:35:55Z
118.189.206.103,103.206.189.118.static.m1net.com.sg.,4773,MobileOne Ltd. MobileInternet Service Provider Singapore,SG,,none of your business,,true,1.00,2023-03-15T07:48:01Z,2023-03-14T14:41:28Z
27.124.6.225,,64050,BGPNET Global ASN,SG,,,,true,1.00,2023-03-15T04:51:40Z,2023-03-14T15:09:54Z
209.17.118.31,,59253,Leaseweb Asia Pacific pte. ltd.,SG,,dnsmasq-2.85,,false,1.00,2023-03-15T04:53:04Z,2023-03-14T17:25:43Z
167.99.69.175,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.79,,false,1.00,2023-03-15T04:53:28Z,2023-03-14T17:58:02Z
13.229.104.153,ec2-13-229-104-153.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,,dnsmasq-2.85,,false,1.00,2023-03-15T04:53:33Z,2023-03-14T18:05:26Z
8.219.251.166,,45102,"Alibaba US Technology Co., Ltd.",SG,,dnsmasq-2.80,,false,1.00,2023-03-15T04:53:35Z,2023-03-14T18:06:09Z
159.223.92.182,,14061,DIGITALOCEAN-ASN,SG,,,,false,1.00,2023-03-15T04:53:54Z,2023-03-14T18:33:33Z
119.73.233.193,,3758,SingNet,SG,,,,false,1.00,2023-03-15T08:46:22Z,2023-03-14T19:24:43Z
128.199.159.80,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.79,,false,1.00,2023-03-15T04:54:35Z,2023-03-14T19:44:06Z
202.156.43.134,134.43.156.202.starhub.net.sg.,4657,StarHub Ltd,SG,,,,true,1.00,2023-03-15T04:54:36Z,2023-03-14T19:46:24Z
118.201.53.209,,3758,SingNet,SG,,,,false,1.00,2023-03-15T09:58:11Z,2023-03-14T23:08:28Z
165.21.13.90,,3758,SingNet,SG,,,,false,1.00,2023-03-15T09:58:16Z,2023-03-14T23:16:42Z
118.189.215.170,170.215.189.118.static.m1net.com.sg.,4773,MobileOne Ltd. MobileInternet Service Provider Singapore,SG,,,,false,1.00,2023-03-18T02:46:39Z,2023-03-14T23:53:18Z
203.125.208.78,,3758,SingNet,SG,,,,true,1.00,2023-03-18T02:46:51Z,2023-03-15T00:06:54Z
184.168.123.175,175.123.168.184.host.secureserver.net.,26496,AS-26496-GO-DADDY-COM-LLC,SG,,,,false,1.00,2023-03-18T02:47:22Z,2023-03-15T00:57:00Z
188.166.225.43,dns.insec.link.,14061,DIGITALOCEAN-ASN,SG,,,,true,1.00,2023-03-18T02:48:12Z,2023-03-15T02:21:32Z
8.219.159.205,,45102,"Alibaba US Technology Co., Ltd.",SG,,,,false,1.00,2023-03-18T02:49:00Z,2023-03-15T03:30:16Z
138.75.249.158,158.249.75.138.unknown.m1.com.sg.,4773,MobileOne Ltd. MobileInternet Service Provider Singapore,SG,,,,false,1.00,2023-03-18T08:46:52Z,2023-03-15T05:34:06Z
13.76.130.172,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,,,,false,1.00,2023-03-18T02:50:29Z,2023-03-15T06:11:43Z
45.32.115.55,rdns3.eurovoice.net.,20473,AS-CHOOPA,SG,,Thank you Mario! But our princess is in another castle! [RDNS2],,true,1.00,2023-03-18T02:51:07Z,2023-03-15T07:18:01Z
203.125.75.89,,3758,SingNet,SG,,,,false,1.00,2023-03-18T02:51:33Z,2023-03-15T08:06:00Z
97.74.82.32,32.82.74.97.host.secureserver.net.,26496,AS-26496-GO-DADDY-COM-LLC,SG,,,,false,1.00,2023-03-18T02:51:38Z,2023-03-15T08:13:26Z
20.44.230.13,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,,dnsmasq-2.48,,false,1.00,2023-03-18T02:51:38Z,2023-03-15T08:18:04Z
8.219.242.195,,45102,"Alibaba US Technology Co., Ltd.",SG,,,,true,1.00,2023-03-18T02:52:55Z,2023-03-15T10:23:16Z
184.168.124.210,210.124.168.184.host.secureserver.net.,26496,AS-26496-GO-DADDY-COM-LLC,SG,,,,false,0.98,2023-03-18T08:47:03Z,2023-03-15T10:33:04Z
49.128.55.134,134.55.128.49.static.m1net.com.sg.,17547,M1 NET LTD,SG,,,,false,1.00,2023-03-18T02:53:55Z,2023-03-15T12:03:44Z
170.33.80.139,,134963,Alibaba.com Singapore E-Commerce Private Limited,SG,,dnsmasq-2.48,,false,0.97,2023-03-18T02:55:24Z,2023-03-15T14:33:25Z
13.250.220.108,ec2-13-250-220-108.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,,,,true,1.00,2023-03-18T02:56:18Z,2023-03-15T16:06:39Z
13.228.79.164,ec2-13-228-79-164.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,,,,false,1.00,2023-04-05T00:35:58Z,2023-03-15T19:39:57Z
139.180.189.219,verifikasi.mpn-server.com.,20473,AS-CHOOPA,SG,,,,false,1.00,2023-04-05T00:37:11Z,2023-03-15T21:29:11Z
13.212.161.4,ec2-13-212-161-4.ap-southeast-1.compute.amazonaws.com.,16509,AMAZON-02,SG,,,,false,0.87,2023-04-12T12:19:21Z,2023-03-16T01:53:55Z
61.8.255.8,61.8.255-8.unknown.starhub.net.sg.,4657,StarHub Ltd,SG,,,,true,0.43,2023-04-12T12:18:58Z,2023-03-16T02:51:24Z
115.66.196.221,bb115-66-196-221.singnet.com.sg.,9506,Singtel Fibre Broadband,SG,,,,false,0.82,2023-04-10T18:11:32Z,2023-03-16T04:56:58Z
167.71.214.128,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.79,,false,0.75,2023-04-19T19:35:52Z,2023-03-16T12:10:58Z
180.255.64.234,,9506,Singtel Fibre Broadband,SG,,,,true,1.00,2023-04-19T19:35:58Z,2023-03-16T12:16:16Z
194.233.74.34,vmi619126.contaboserver.net.,141995,Contabo Asia Private Limited,SG,,,,false,1.00,2023-04-19T19:36:18Z,2023-03-16T12:49:40Z
165.173.3.212,165-173-3-212.myrepublic.com.sg.,56300,MyRepublic Ltd.,SG,,,,false,1.00,2023-04-19T19:36:21Z,2023-03-16T12:54:56Z
129.126.150.172,172.150.126.129.static.m1net.com.sg.,17547,M1 NET LTD,SG,,2023.4.1,,false,0.83,2023-04-19T19:36:47Z,2023-03-16T13:40:37Z
20.44.248.67,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,,dnsmasq-2.48,,false,0.83,2023-04-19T19:36:55Z,2023-03-16T13:58:30Z
116.12.215.137,,3758,SingNet,SG,,,,false,0.67,2023-04-19T19:37:45Z,2023-03-16T15:17:18Z
139.162.33.25,li1446-25.members.linode.com.,63949,"Akamai Technologies, Inc.",SG,,dnsmasq-2.79,,false,0.58,2023-04-19T19:38:57Z,2023-03-16T17:15:21Z
118.189.38.82,82.38.189.118.static.m1net.com.sg.,17547,M1 NET LTD,SG,,unknown,,true,0.65,2023-04-19T19:39:11Z,2023-03-16T17:37:31Z
188.166.238.11,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.79,,false,0.67,2023-04-19T19:39:18Z,2023-03-16T17:52:38Z
209.58.180.215,,59253,Leaseweb Asia Pacific pte. ltd.,SG,,None of your business,,false,0.67,2023-04-19T19:39:24Z,2023-03-16T17:57:41Z
20.198.176.47,server.sikshyatechnology.com.,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,,dnsmasq-2.76,,false,0.69,2023-04-19T19:39:58Z,2023-03-16T18:53:47Z
202.79.166.180,,64050,BGPNET Global ASN,SG,,,,false,0.81,2023-04-19T19:40:13Z,2023-03-16T19:18:18Z
203.126.94.46,,3758,SingNet,SG,,,,true,0.70,2023-04-19T19:40:17Z,2023-03-16T19:18:41Z
128.199.151.26,,14061,DIGITALOCEAN-ASN,SG,,,,true,0.70,2023-04-21T17:42:30Z,2023-03-16T22:38:37Z
8.219.55.54,,45102,"Alibaba US Technology Co., Ltd.",SG,,,,true,0.71,2023-04-21T21:45:01Z,2023-03-17T01:16:14Z
151.192.63.2,bb151-192-63-2.singnet.com.sg.,3758,SingNet,SG,,,,true,0.72,2023-04-21T21:45:13Z,2023-03-17T01:38:15Z
58.185.54.17,,3758,SingNet,SG,,,,true,0.72,2023-04-21T21:45:27Z,2023-03-17T01:58:41Z
143.198.197.153,,14061,DIGITALOCEAN-ASN,SG,,,,false,0.72,2023-04-21T21:45:25Z,2023-03-17T02:01:39Z
170.33.24.43,,134963,Alibaba.com Singapore E-Commerce Private Limited,SG,,dnsmasq-2.76,,false,0.69,2023-04-21T21:45:37Z,2023-03-17T02:18:37Z
120.50.42.142,142.42.50.120.static.idc.qala.com.sg.,17547,M1 NET LTD,SG,,9.9.4-RedHat-9.9.4-29.el7_2.4,,true,0.72,2023-04-21T21:45:47Z,2023-03-17T02:38:23Z
42.61.19.26,,3758,SingNet,SG,,,,true,0.74,2023-04-21T21:46:16Z,2023-03-17T03:32:52Z
101.32.242.203,,132203,"Tencent Building, Kejizhongyi Avenue",SG,,dnsmasq-2.75,,false,0.98,2023-04-21T21:46:36Z,2023-03-17T04:15:01Z
13.76.82.212,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,SG,,dnsmasq-2.66,,false,0.73,2023-04-21T21:47:22Z,2023-03-17T05:32:02Z
118.201.211.82,,3758,SingNet,SG,,,,true,0.77,2023-04-21T21:47:55Z,2023-03-17T06:31:19Z
118.201.80.227,,3758,SingNet,SG,,dnsmasq-,,false,0.76,2023-04-21T21:48:14Z,2023-03-17T07:04:18Z
206.189.92.228,,14061,DIGITALOCEAN-ASN,SG,,dnsmasq-2.79,,false,0.77,2023-04-21T21:48:32Z,2023-03-17T07:34:58Z
172.104.57.181,li1637-181.members.linode.com.,63949,"Akamai Technologies, Inc.",SG,,dnsmasq-2.85,,false,0.98,2023-04-21T21:48:59Z,2023-03-17T08:14:49Z
148.72.246.219,219.246.72.148.host.secureserver.net.,26496,AS-26496-GO-DADDY-COM-LLC,SG,,,,false,0.82,2023-04-21T21:49:40Z,2023-03-17T09:04:39Z
223.25.76.189,223-25-76-189.myrepublic.com.sg.,56300,MyRepublic Ltd.,SG,,dnsmasq-2.85,,false,0.72,2023-05-08T07:49:04Z,2023-03-17T10:19:13Z
178.128.114.88,,14061,DIGITALOCEAN-ASN,SG,,9.11.3-1ubuntu1.15-Ubuntu,,true,0.42,2023-05-08T07:52:39Z,2023-03-17T15:44:02Z
45.32.120.186,45.32.120.186.vultrusercontent.com.,20473,AS-CHOOPA,SG,,dnsmasq-2.80,,false,1.00,2023-08-12T21:05:27Z,2023-03-18T17:36:08Z
111.223.91.163,111.223.91-163.unknown.starhub.net.sg.,4657,StarHub Ltd,SG,,UNKNOWN,,true,0.83,2023-08-17T11:53:51Z,2023-03-19T01:50:03Z
